WDJ_name,WD_name,source_id,parallax,parallax_error,ra_Gaia,ra_Gaia_error,dec_Gaia,dec_Gaia_error,appG,bp_rp,SpT,Comp,Gaia_Teff,Gaia_Teff_error,Gaia_logg,Gaia_logg_error,PanSTARRS_Teff,PanSTARRS_Teff_error,PanSTARRS_logg,PanSTARRS_logg_error,Bibcode,Comment
WDJ133059.42+302953.65,WD 1328+307,1468213546275054080,39.14578487,0.04721734225,202.7451867,0.028107224,30.49779349,0.02173915008,15.976827,0.66010857,DZH,He,6403.88907,17.442724,8.107886,0.009093,6876.856,29.404357,8.277647,0.011308,2019ApJ...878...63B,
WDJ133601.82+482846.25,WD 1333+487,1552488776081382912,27.09141583,0.03671818145,204.0067237,0.02347127848,48.47932892,0.02629075506,14.087253,-0.18459702,DB+dM,He,14066.1308,138.48445,7.884304,0.018692,14609.3563,205.491812,7.958076,0.022372,2015yCat..22190019L,
WDJ133630.61+362348.54,WD 1334+366,1472029470098019072,28.1816118,0.05512666821,204.126277,0.03384609424,36.39619289,0.02909813062,16.266453,0.56617546,DA,H,6696.03068,28.155854,7.939679,0.01444,6846.1618,50.303426,7.997334,0.020967,2011ApJ...743..138G,
WDJ133850.48+701707.64,WD 1337+705,1686708050268594944,37.7083162,0.04224381095,204.7051932,0.04146790623,70.28535007,0.03336724286,12.7909775,-0.3009529,DAZ,H,20622.7009,162.997401,7.948771,0.010675,,,,,2003ApJ...596..477Z,Saturated Pan-STARRS photometry
WDJ134121.80+050045.85,WD 1338+052,3714914271705535488,68.19755868,0.06824166091,205.3389684,0.0601277156,5.012817368,0.04559745696,16.330826,1.4955521,DC,,4030.15982,26.422384,7.7546,0.018714,4067.78945,12.37893,7.77453,0.00924,2018MNRAS.480.3942H,
WDJ134532.97+420043.66,WD 1343+422,1500607765872799744,26.68366845,0.06705913132,206.3862496,0.04379973074,42.01267922,0.04480789827,17.064735,1.2588158,DC,,4588.22146,32.665318,7.153651,0.035314,4713.64216,31.024167,7.246906,0.027823,2015yCat..22190019L,Double degenerate candidate
WDJ134602.06+570032.79,WD 1344+572,1658578797618935808,40.0447386,0.02925333976,206.5070531,0.02452306596,57.00992486,0.02159808545,13.504222,-0.1293602,DA,H,14361.609,99.22254,8.071301,0.009079,13946.3771,142.712407,8.04573,0.009962,2015yCat..22190019L,
WDJ134724.37+102138.01,WD 1344+106,3725570772761744384,48.07932661,0.04208157822,206.8476068,0.03268630625,10.35995367,0.03124201344,15.038058,0.5188036,DAZ,H,6986.70091,20.971554,8.006031,0.00892,6916.14707,42.796889,7.979765,0.013252,2003ApJ...596..477Z,
WDJ134803.01+233446.44,WD 1345+238,1251824057289839616,84.26930701,0.03518473347,207.0055637,0.02365754116,23.58010606,0.02390036716,15.352029,1.2842188,DC,,4557.88813,9.575388,7.755602,0.007599,4696.32565,15.988396,7.839357,0.011786,2018MNRAS.480.3942H,
WDJ134902.30+115513.53,WD 1346+121,3728074738695246336,35.44407665,0.1928613049,207.2603003,0.1495287047,11.91815616,0.1231847295,17.833368,1.3807106,DC,,4289.16105,61.142281,8.002497,0.052147,4456.62848,37.063509,8.111534,0.030996,2015yCat..22190019L,
WDJ134944.61+275521.76,WD 1347+281,1451566149955227648,33.32862772,0.0528312149,207.4346142,0.03625594898,27.92300853,0.03215215971,16.294157,0.46171474,DA,H,7243.62215,36.946883,8.399323,0.012826,7259.81705,21.375011,8.401617,0.008128,2015yCat..22190019L,
WDJ135118.41+425316.90,WD 1349+431,1502063317405058304,25.38451229,0.0739191334,207.8280276,0.04207247844,42.88694943,0.05135147655,16.862333,0.50587845,DZ,He,6848.75557,57.125211,8.237186,0.02458,6880.90877,122.687007,8.244803,0.045559,2007ApJ...663.1291D,
WDJ135211.79+105351.87,WD 1349+111,3727155340815968256,28.2361422,0.1076855737,208.0480455,0.08187927769,10.8969221,0.08061656214,16.764906,0.7561474,DA,H,5962.13407,30.623189,7.973919,0.021427,5962.476,19.299832,7.969478,0.013766,2015yCat..22190019L,
WDJ140324.75+453333.02,WD 1401+457,1505825635741455872,29.33199447,0.2369623842,210.8514685,0.1725710723,45.5588086,0.1744121347,19.064095,-0.15725517,DC,He+CIA,,,,,,,,,2010ApJS..190...77K,CIA absorption. No unique Gaia/PanSTARR fit solution.
WDJ140556.01+664802.01,WD 1404+670,1671668067321674240,27.22618416,0.1341744989,211.4780881,0.1546627851,66.80051862,0.1113767193,18.430866,1.5828419,DC,,3652.25067,192.405941,7.575479,0.140365,,,,,2015yCat..22190019L,PanSTARRS pure-H solution poor fit to data
WDJ140644.61+313022.68,WD 1404+317,1454347089739329024,25.35811382,0.1814383399,211.684803,0.1320079558,31.50715283,0.138768418,17.986164,1.1999302,DC,,4745.69739,50.961122,7.909589,0.051412,4828.25888,33.783132,7.956177,0.034049,2015yCat..22190019L,
WDJ140945.24+421600.65,WD 1407+425,1498447607777405440,27.77808407,0.02946276324,212.4384165,0.01828541652,42.26680597,0.02055479034,15.086299,0.14200783,DAZ,H,9873.62689,37.373098,8.05279,0.009943,9753.71517,51.68114,8.029211,0.012035,2008ApJ...674..431F,
WDJ141039.98+024513.10,WD 1408+029,3667514634669860864,36.08572327,0.1011393002,212.6664218,0.07320755707,2.752584585,0.06550168686,16.536499,0.8837452,DAZ,H,5573.98595,40.339536,7.983117,0.027923,5617.48323,17.837647,8.001008,0.013511,2015yCat..22190019L,
WDJ141215.41+153253.03,NLTT 36557,1232045934759720192,27.13037841,0.1949117736,213.0612531,0.1606278855,15.54818842,0.1417501731,17.907671,1.1516914,DC,,4882.63653,77.325669,8.06706,0.066069,4935.36781,21.102288,8.08851,0.026232,2019MNRAS.482.4570G,
WDJ142439.15+091714.16,WD 1422+095,1176717792385803264,29.93346556,0.05589793926,216.1621921,0.05011500489,9.286622718,0.03790713854,14.359548,-0.038902283,DA,H,12314.309,82.586646,8.057829,0.00987,11843.0601,94.52652,8.013997,0.011272,2015yCat..22190019L,ZZ Ceti
WDJ142659.43+492100.45,WD 1425+495,1507571286545131520,29.4922838,0.05193342467,216.7469413,0.04193402417,49.35032049,0.04210291082,16.756746,0.52430725,DC,He,6771.4865,49.343165,8.351068,0.019369,6696.23949,21.447089,8.323354,0.026434,2006AJ....131..582K,
WDJ143642.85+433234.61,WD 1434+437,1493367245581725184,36.85581157,0.0724171507,219.1766081,0.05107088485,43.54511883,0.05637026578,17.226974,1.2617207,DC,,4618.75082,29.529855,7.848068,0.026859,4741.26551,21.78044,7.938053,0.018739,2015yCat..22190019L,
WDJ144528.12+292124.29,,1282448170543051520,26.04459622,0.09702870279,221.3667713,0.05091097215,29.35677597,0.07337840279,17.378845,0.9619503,DA,H,5350.13876,22.392231,7.940245,0.020557,5449.4948,17.353354,7.993208,0.015943,2020MNRAS.497..130T,
WDJ144528.47+292132.07,WD 1443+295,1282448170543051776,25.96944804,0.03284587854,221.3682696,0.01860867225,29.35890057,0.02457984741,14.531505,-0.04452324,DA,H,12305.0904,51.824817,7.95855,0.006427,12338.916,65.491598,7.967891,0.006243,2015yCat..22190019L,
WDJ145806.49+293729.52,WD 1455+298,1281989124439286784,35.01256591,0.03412415729,224.527739,0.01890212729,29.62228896,0.02585809034,15.513468,0.450325,DAZ,H,7320.32829,18.750246,7.97381,0.008017,7403.73391,27.050066,8.006296,0.009599,2003ApJ...596..477Z,
WDJ150938.86+633225.48,WD 1508+637,1620030637207462912,28.66144859,0.02623941382,227.4111367,0.02514137431,63.53998245,0.02569224553,14.747744,0.10469723,DA,H,10269.9105,27.446541,7.953055,0.006939,10254.544,47.340115,7.94805,0.009694,2015yCat..22190019L,
WDJ151127.63+320417.92,WD 1509+322,1276688069644366592,29.2199492,0.04120462896,227.8642611,0.0214198537,32.07190778,0.02692051627,14.159809,-0.15662766,DA,H,14830.137,78.509991,8.091078,0.008168,15013.8614,197.78459,8.10621,0.013359,2015yCat..22190019L,
WDJ151534.80+823028.99,,1722236328978172928,26.09447223,0.1461910506,228.8899262,0.1560713932,82.50873383,0.1528508473,18.185497,1.3166027,DZH,He,4361.46541,76.367274,7.804449,0.058698,4534.56893,79.176977,7.919502,0.058823,2020MNRAS.497..130T,
WDJ151552.91+664242.88,WD 1515+668,1645204475617697536,26.22864402,0.03083501472,228.9706517,0.02869790261,66.71232631,0.02851823845,15.440352,0.11133385,DA,H,10220.5923,88.084634,8.271442,0.017979,10060.4841,58.202113,8.244344,0.011515,2011ApJ...743..138G,
WDJ152542.94+562908.61,WD 1524+566,1602197696772907520,30.92188461,0.05407585822,231.4283818,0.0463000076,56.48509595,0.0482189821,16.762268,0.9230213,DC,He,5360.47943,19.875584,7.795918,0.013989,5516.07329,19.466372,7.856068,0.013356,2015yCat..22190019L,
WDJ152621.06+293622.69,WD 1524+297,1273685372108354048,43.12803369,0.05087193238,231.5881722,0.0273176558,29.60704172,0.03994201256,16.508156,1.0768309,DA,H,5061.61174,18.181637,7.904855,0.015174,5143.58131,10.37972,7.960511,0.008749,2015yCat..22190019L,
WDJ153417.50+021848.12,WD 1531+024,4424031479858305536,29.58320434,0.08492048501,233.5724187,0.08735491126,2.313006775,0.1067748978,16.232332,0.32508278,DA,H,8143.67161,74.467612,8.451115,0.022076,8318.4027,42.306884,8.491741,0.012957,2015yCat..22190019L,
WDJ153451.17+464948.77,WD 1533+469,1401010605309570816,32.40890871,0.1047164681,233.7102386,0.08065659293,46.83116141,0.1005356292,17.79309,1.4146767,DC,,4253.95658,56.349766,7.800241,0.037976,4354.90096,17.084222,7.855764,0.020494,2015yCat..22190019L,
WDJ153505.81+124745.20,WD 1532+129,1193520666521113344,51.90162747,0.05926127068,233.7734768,0.04371394737,12.79511502,0.03169459415,15.603037,0.82761574,DZP,He,5788.13399,22.543895,7.986987,0.013515,6036.24246,29.298112,8.096221,0.014369,2019A&A...630A..65B,
WDJ153744.44+650148.75,WD 1537+651,1641386833807056640,34.63010873,0.0215241545,234.4339587,0.02098470168,65.03092803,0.02061692823,14.637318,0.17586613,DA,H,9538.32978,32.46926,7.993795,0.008932,9515.81575,19.148818,7.992744,0.005258,2015yCat..22190019L,
WDJ154033.36+330852.51,WD 1538+333,1370654257498865664,33.8415254,0.02904784821,235.1381494,0.01665197858,33.14828128,0.02983936959,15.06524,0.2597475,DA,H,8751.89036,32.839708,8.049866,0.010097,8695.4899,66.26123,8.039552,0.017078,2015yCat..22190019L,
WDJ154234.63+232941.56,WD 1540+236,1218051664291151872,36.02320533,0.06716592316,235.6445268,0.04535814151,23.49311947,0.04776826522,16.607012,0.7920437,DA,H,5840.17435,28.839283,8.176998,0.016701,5843.18977,32.367029,8.176781,0.015666,2015yCat..22190019L,
WDJ154605.44+375127.50,WD 1544+380,1376326912864142336,26.69984796,0.02726333779,236.5222731,0.02092507878,37.85769734,0.02395421055,14.510731,-0.07952976,DA,H,13096.2781,99.592805,8.05254,0.008708,13391.7395,76.404917,8.077288,0.006434,2015yCat..22190019L,
WDJ154835.89+570826.43,WD 1547+572,1598771000065137664,26.36630756,0.08144864355,237.1478457,0.07909753844,57.14007892,0.071460315,17.360859,0.803133,DC,He,5665.70998,54.351832,8.123155,0.033514,5760.21133,25.849081,8.165287,0.015834,2009AJ....138..102K,
WDJ155226.38+181018.69,WD 1550+183,1202826348825240832,27.13287607,0.0547181861,238.1092099,0.0412921232,18.17236073,0.0318951721,14.837675,-0.13235855,DA,H,14703.856,98.389479,8.409281,0.009161,14200.2449,167.138994,8.38332,0.011407,2015yCat..22190019L,
WDJ155534.21+502547.74,WD 1554+505,1403348682426861568,32.70136969,0.04594645427,238.8909468,0.04383571511,50.42990473,0.05260280288,16.424717,0.7232647,DA,H,6072.84996,43.581106,8.014694,0.022777,6116.33923,14.234966,8.032842,0.008689,2015yCat..22190019L,
WDJ155857.70+041705.16,WD 1556+044,4425632987265111552,44.46650981,0.08506265325,239.7402391,0.05500495861,4.284450639,0.05659227452,16.01213,0.53296375,DC,He,6751.29223,36.246354,8.434231,0.014559,6696.77107,18.313336,8.415632,0.015823,2015yCat..22190019L,
WDJ160112.71+531659.84,WD 1559+534,1404831472640252928,26.53597612,0.04435709214,240.3018558,0.04065572343,53.28446007,0.04690812107,16.479963,0.5751419,DA,H,6648.47394,65.853014,7.9812,0.029082,6692.63292,11.382953,7.994445,0.007352,2015yCat..22190019L,
WDJ160123.19+364834.29,WD 1559+369,1372458109403442432,30.43382099,0.02554891738,240.3471557,0.01931525861,36.80717659,0.0233516387,14.431242,0.037023544,DA,H,11083.8115,88.054982,7.974358,0.014944,11002.8294,48.700409,7.969328,0.008155,2015yCat..22190019L,ZZ Ceti
WDJ160241.98+575815.32,WD 1601+581,1622697949337226240,30.72237061,0.03039547507,240.6747991,0.02683524452,57.97114886,0.03125891249,13.832006,-0.17568874,DA,H,15615.1046,131.158849,8.007094,0.011337,15071.4151,213.065055,7.973318,0.015834,2011ApJ...743..138G,
WDJ160453.59+005512.97,WD 1602+010,4411572123331402752,30.88469902,0.1337564465,241.2205618,0.1037922676,0.920091438,0.07528106891,17.431982,1.1972847,DC,,4763.27858,50.431237,7.823114,0.038007,4836.08405,17.763385,7.867458,0.01995,2015yCat..22190019L,
WDJ160606.17+702226.94,,1647162396588999680,27.85837038,0.04217775763,241.5261233,0.04424901568,70.37403395,0.0375688025,16.598791,0.6425915,DA,He,6286.72597,39.095481,7.969628,0.020343,6291.05272,39.39255,7.961963,0.017626,2020MNRAS.497..130T,He-rich DA (weak Halpha)
WDJ160714.17+342346.59,WD 1605+345,1323922779935068160,29.11524566,0.05880910485,241.8092256,0.0427096536,34.39518586,0.04980578242,16.994682,0.9109993,DA,H,5502.06766,27.444401,7.932773,0.019991,5572.61585,22.684117,7.969488,0.014318,2015yCat..22190019L,
WDJ161125.61+132217.94,WD 1609+135,4458207634145130496,44.8485349,0.04863969263,242.8567532,0.03019877617,13.36930646,0.02611828407,15.089449,0.21500301,DA,H,9209.02668,47.974295,8.550316,0.010985,9003.85106,62.398766,8.515702,0.012861,2015yCat..22190019L,
WDJ161330.58+442754.13,,1385719147346936064,33.07139735,0.06263708473,243.3767624,0.05739510942,44.46667852,0.05424703362,16.99988,0.99204254,DA,H,5281.89703,144.462695,7.997404,0.097684,,,,,2020MNRAS.497..130T,PanSTARRS photometry contaminated by bright wide companion main-sequence star
WDJ161424.60+090603.91,PM J16144+0906,4452997701376633856,35.79506299,0.09276432426,243.6025383,0.06269239182,9.099436792,0.04740475202,17.195326,1.2289219,DC,,4695.99988,20.698466,7.835008,0.020928,4757.42471,16.210838,7.87219,0.016518,2015yCat..22190019L,
WDJ162626.33+193839.32,WD 1624+197,1201036206454896128,36.29540171,0.05809880093,246.6089256,0.0375335901,19.64517781,0.03750149258,16.503927,0.7227688,DA,H,6096.25937,23.896702,8.239195,0.012427,6098.11786,16.660263,8.237522,0.009206,2015yCat..22190019L,
WDJ162753.49+091216.02,WD 1625+093,4452521234885949440,39.87868981,0.04916687619,246.9724494,0.03299402585,9.202424792,0.02579224241,16.044558,0.54794693,DA,H,6784.1153,26.762607,8.3397,0.010515,6870.63909,12.802267,8.36789,0.0061,2015yCat..22190019L,
WDJ162825.00+364615.85,WD 1626+368,1331106782752978688,62.91471118,0.02229930682,247.101523,0.01678377093,36.77428357,0.01958504506,13.801343,0.16579437,DZA,He,9114.74935,31.775538,8.12238,0.008226,8775.2788,114.680687,8.042439,0.022654,2018MNRAS.480.3942H,
WDJ162838.60+705321.70,PM J16286+7053,1653044367185115136,30.40147718,0.098216454,247.1608278,0.08942863402,70.8873927,0.08817856147,17.538828,1.1632557,DA,H,4847.62273,37.76514,7.949628,0.033969,4971.17841,43.407941,8.028442,0.030392,2015yCat..22190019L,
WDJ163233.17+085122.67,WD 1630+089,4440264291578812928,77.37638621,0.03402483746,248.139414,0.02019935189,8.855182757,0.01020530679,14.90637,0.8754854,DA,H,5595.88112,5.653862,8.015485,0.00389,5582.09665,15.194742,8.017274,0.00825,2018MNRAS.480.3942H,
WDJ163411.51+755857.56,BD+76 614B,1703379704562897408,29.87204107,0.03135385959,248.5498033,0.02901896081,75.98329233,0.0302069321,14.254739,-0.04031372,DA,H,12737.0808,879.749323,8.015021,0.064544,,,,,1985ApJS...59..197B,PanSTARRS photometry contaminated by bright wide companion main-sequence star
WDJ163421.55+571008.87,WD 1633+572,1431176943768691200,67.32155003,0.02333119559,248.580977,0.0245117625,57.17429441,0.01929109178,14.861632,0.68293285,DQ,He,6106.81847,15.445069,8.01571,0.007828,6103.15912,14.787345,8.011433,0.007359,2018MNRAS.480.3942H,
WDJ163441.85+173634.09,WD 1632+177,4466388790929772032,39.04707515,0.03288652296,248.6747175,0.01958761557,17.60932843,0.01841234094,13.156292,0.1309061,DAZ,H,9772.72537,20.770243,7.260835,0.005766,9738.43377,197.98915,7.256003,0.030531,2003ApJ...596..477Z,Double degenerate candidate
WDJ163501.43+431736.35,WD 1633+433,1405343643196929536,68.96957828,0.01677702604,248.7572925,0.0156278752,43.29213018,0.01545128431,14.730057,0.6157484,DAZ,H,6498.0799,18.997036,8.15077,0.007752,6542.18876,14.850276,8.173036,0.005954,2018MNRAS.480.3942H,
WDJ163854.47+054041.63,WD 1636+057,4435778215414219776,27.77908656,0.06291428244,249.7256228,0.05273450777,5.676400195,0.0403665777,16.352346,0.28584862,DA,H,8497.27083,46.886184,8.524538,0.01326,8426.994,29.642799,8.504905,0.008677,2011ApJ...743..138G,
WDJ163927.82+332522.24,WD 1637+335,1326398777041821696,32.82245224,0.02507557439,249.8658161,0.01850835528,33.42083588,0.02253875991,14.634872,0.12987137,DA,H,10063.7,29.302118,8.034239,0.007328,9906.10504,17.760761,8.008206,0.004754,2015yCat..22190019L,
WDJ164057.15+534109.32,WD 1639+537,1425909733315616000,49.65149143,0.03004425376,250.2372506,0.02850824734,53.68510148,0.03190041118,14.98081,0.3881693,DAH,H,7684.30907,34.045925,8.247242,0.010616,7714.72577,33.861301,8.260313,0.009595,2015yCat..22190019L,
WDJ164136.61+151237.93,WD 1639+153,4462612140287443968,31.47613736,0.1094182603,250.4026189,0.0706682582,15.20764793,0.05961031884,15.625048,0.4588642,DA,H,7273.94962,27.373306,7.868632,0.015446,7348.18639,26.010518,7.899327,0.014063,2015yCat..22190019L,Double degenerate candidate
WDJ164825.63+590322.66,WD 1647+591,1431783457574556672,91.41329122,0.03899502076,252.1079021,0.03074233471,59.05501214,0.05152702439,12.291257,-0.031295776,DA,H,12369.9449,58.553467,8.301195,0.005806,,,,,2018MNRAS.480.3942H,ZZ Ceti. Saturated Pan-STARRS photometry
WDJ165401.26+625354.91,WD 1653+630,1631578537252535040,32.48717225,0.1387735939,253.5000927,0.1159087673,62.89923147,0.1565926341,18.090172,0.5378723,DC,He+CIA,,,,,,,,,2015yCat..22190019L,CIA absorption. No unique Gaia/PanSTARR fit solution.
WDJ165445.69+382936.63,WD 1653+385,1351956512512484352,36.58261257,0.05084895271,253.6904627,0.04287239545,38.49210073,0.04741120246,16.595865,0.82419205,DAZH,H,5749.39594,28.763532,8.145728,0.016738,5823.13166,19.353575,8.180063,0.011015,2011ApJ...739..101Z,
WDJ165538.91+253346.61,WD 1653+256,1306197930941817856,27.31129579,0.06186847183,253.912369,0.03979754453,25.5621039,0.04581486859,16.988897,0.05163765,DA,H,11236.583,129.129929,9.249411,0.016664,11138.6205,72.887299,9.237732,0.010097,2015yCat..22190019L,
WDJ165709.86+212648.66,WD 1655+215,4565048312887877632,47.59716258,0.02396223708,254.2911978,0.01670479412,21.44437947,0.01881278761,14.097872,0.21552277,DA,H,9219.19421,22.280828,8.017592,0.00638,9155.8544,70.919882,8.012303,0.014505,2015yCat..22190019L,
WDJ165935.92+442543.45,WD 1658+445,1358325021299899136,35.05857418,0.04758094338,254.8978941,0.04095706574,44.4276753,0.04682436183,16.586637,0.9009247,DA,H,5509.249,24.435753,7.933504,0.017001,5564.90039,13.362408,7.959581,0.008946,2015yCat..22190019L,
WDJ165940.02+320320.46,WD 1657+321,1313405848136604672,26.70069778,0.08088712713,254.9155305,0.05697257506,32.05463938,0.07459640184,17.363129,0.66724586,DA,H,6288.51938,69.882309,8.440792,0.029756,6374.49175,27.010006,8.464423,0.012359,2012ApJS..199...29G,
WDJ165948.42+440104.04,WD 1658+440,1358301480583401728,31.64911201,0.03877018648,254.9515774,0.03081065574,44.01821364,0.03674910636,14.801643,-0.4559393,DAH,H,29909.309,592.76562,9.238123,0.019708,28267.9414,370.271284,9.190464,0.012756,2011ApJ...743..138G,
WDJ170246.27+102241.24,PM J17027+1022,4444590625015876608,34.01068986,0.1313560689,255.6930704,0.09512823226,10.37914204,0.09359471811,17.670818,1.066494,DA,H,5083.35892,58.788698,8.37205,0.039575,5161.99288,25.347746,8.411781,0.017637,2015yCat..22190019L,
WDJ170530.44+480312.36,WD 1704+481.2,1408135749896104192,25.37661083,0.02696519516,256.3769812,0.02245634169,48.05313233,0.02474203071,14.403556,0.23403168,DA,H,8891.54337,45.813909,7.238141,0.013555,8771.59601,28.702833,7.214138,0.008287,2015yCat..22190019L,Known double degenerate
WDJ170530.97+480310.27,WD 1704+481.1,1408135749896103936,25.34231371,0.02851443146,256.3791443,0.02440470388,48.05254969,0.02612936657,14.542701,-0.12312889,DA,H,14135.1775,115.900363,8.082582,0.010945,13605.3037,97.577936,8.052897,0.00793,2015yCat..22190019L,
WDJ170552.58+260551.20,WD 1703+261,4573071139998033920,28.8865419,0.06693018467,256.4689219,0.04385545875,26.09633546,0.05385519279,17.04904,0.76309395,DA,H,5947.53105,37.150321,8.20408,0.020506,6037.89232,29.608302,8.237378,0.0152,2020MNRAS.497..130T,
WDJ170807.97+025737.08,WD 1705+030,4388138816124225536,55.9726523,0.033550474,257.0331369,0.02980010155,2.95858771,0.02382399183,15.110702,0.51035213,DZ,He,6725.54822,16.886767,8.111819,0.008021,6937.95212,40.588252,8.206429,0.014701,2018MNRAS.480.3942H,
WDJ171306.09+693125.51,WD 1713+695,1638563322306634240,38.07527303,0.03489777095,258.2746951,0.0290775099,69.52227455,0.04449729075,13.3463335,-0.183115,DA,H,15664.5307,151.487871,7.99761,0.012768,14286.5023,50.8503,7.910216,0.005548,2015yCat..22190019L,
WDJ171450.80+391837.43,WD 1713+393,1341543072245722624,25.2555024,0.04179204894,258.7115992,0.03585262797,39.31125956,0.04034830573,16.309233,0.5850916,DAH,H,6615.58344,32.619218,7.767826,0.009738,6714.14815,18.873181,7.79408,0.010464,2015yCat..22190019L,
WDJ171835.16+015653.21,WD 1716+020,4387171623850187776,26.06681821,0.0446782065,259.6446366,0.03234358575,1.946883592,0.02984712771,14.413734,-0.057706833,DA,H,12461.5958,113.866863,7.891566,0.01179,,,,,2015yCat..22190019L,PanSTARRS photometry contaminated by bright wide companion main-sequence star
WDJ172006.79+102227.98,,4491748511228743680,26.70702764,0.1200006407,260.0281117,0.09866485306,10.37484481,0.09643110176,17.664337,1.12393,DC,,4939.44133,54.541994,7.90028,0.04893,5049.45599,14.811517,7.978883,0.017767,2020MNRAS.497..130T,
WDJ172413.32+275655.30,WD 1722+279,4598266758185956864,26.02920348,0.08601059668,261.0557131,0.05592860968,27.94843866,0.07068287314,17.32549,0.7668667,DA,H,5932.46292,34.726824,8.230648,0.020631,6047.11264,22.596706,8.277293,0.013909,2019MNRAS.482.4570G,
WDJ172945.19+143541.28,,4542785981266940416,31.3605652,0.1539474043,262.4386677,0.1151966698,14.59489712,0.1245415721,17.998528,1.2144852,DC,,4731.37613,53.746919,8.246431,0.04226,4836.6433,22.955053,8.307801,0.019757,2020MNRAS.497..130T,
WDJ173334.29+794916.65,WD 1737+798,1706631093589103872,37.23922401,0.08087884944,263.4023334,0.07078108275,79.82105314,0.07056679993,16.928448,0.82198334,DC,He,5603.45417,47.660681,8.302722,0.026875,5647.56761,24.316687,8.324038,0.014113,2015yCat..22190019L,
WDJ173337.18+290338.04,,4598775557191664640,25.29022979,0.07212572931,263.4050101,0.04603600101,29.06124187,0.06133024282,17.032917,0.62636757,DC,He,6344.36241,41.379713,8.15284,0.021592,6371.6166,20.054906,8.161143,0.012073,2020MNRAS.497..130T,
WDJ173404.42+442303.09,,1348795004265871872,26.65913727,0.1025505195,263.5179635,0.08206802345,44.38390162,0.1166205916,17.721645,1.0995522,DA,H,4998.41662,63.520578,7.986189,0.052024,5134.87571,18.617611,8.070048,0.017654,2020MNRAS.497..130T,
WDJ174146.25+240149.67,WD 1739+240,4581383928942599168,31.66815057,0.058119017,265.4425636,0.03001306319,24.02892095,0.04413433749,16.441425,0.47263718,DA,H,7197.41493,50.658206,8.407714,0.017294,7206.84361,32.232482,8.411522,0.01038,2015yCat..22190019L,
WDJ174248.51+433809.21,WD 1741+436,1349256249394224128,31.82621641,0.06812514267,265.7019375,0.06884750952,43.63497577,0.0714288951,16.932158,0.958086,DA,H,5369.43813,26.101845,7.944957,0.020192,5425.49932,10.964833,7.979612,0.009768,2015yCat..22190019L,
WDJ174300.75+170145.74,LP 448-24,4549622027311532032,29.90990981,0.14185113,265.7519906,0.1139986921,17.0281536,0.1185761155,18.094677,1.3903637,DC,,4266.06233,63.749517,7.898005,0.055737,4348.64024,28.465793,7.948218,0.027613,2015yCat..22190019L,
WDJ174322.98+143452.25,WD 1741+146,4500646618315862016,29.17933967,0.04878479915,265.8446129,0.03370198404,14.58244064,0.0423940345,14.872795,0.05914879,DC,He,10156.1148,103.193472,7.941208,0.024622,10078.0535,36.824858,7.931497,0.009192,2015yCat..22190019L,
WDJ174708.31+285909.76,WD 1745+290,4596322473734130176,27.3539808,0.0819540697,266.7839878,0.0613418314,28.98537124,0.07379565152,17.519886,1.1396122,DC,,4861.6277,46.990984,7.783851,0.030363,4883.11658,16.823425,7.797212,0.008114,2015yCat..22190019L,
WDJ174807.99+705235.92,WD 1748+708,1638979384378696704,160.9819385,0.01425547762,267.01666,0.01424040383,70.88141982,0.01714608549,13.788665,0.99451256,DXP,He,5177.33932,8.344117,8.09123,0.005472,5175.17766,7.728343,8.095965,0.004698,2018MNRAS.480.3942H,
WDJ174826.86+450327.85,WD 1747+450,1350517492310172416,33.43230227,0.03327024995,267.1129267,0.02813555999,45.0575529,0.03230870262,15.55775,0.20615482,DC,He,8613.15269,67.334964,8.255183,0.018156,8585.91069,38.418995,8.254405,0.010331,2015yCat..22190019L,
WDJ174950.15+824626.06,WD 1756+827,1711005951573009920,61.15892237,0.01641959975,267.4097664,0.01370958327,82.7881794,0.01614724829,14.230482,0.47507763,DA,H,7202.84088,27.606341,7.877595,0.01063,6818.53541,7.485481,7.739025,0.003514,2018MNRAS.480.3942H,
WDJ175352.16+330622.62,,4604247070649603584,27.99483381,0.03094287391,268.4671402,0.02307462142,33.1064174,0.02878206514,13.835891,-0.22300053,DA,H,17123.3011,111.147048,7.986772,0.009184,17155.2953,146.813107,7.994536,0.011785,2020MNRAS.497..130T,
WDJ175704.46+405249.39,WD 1755+408,4611543459874840576,32.30001608,0.0733110855,269.2686924,0.05824434474,40.88179776,0.06730669843,17.004734,0.95487785,DC,He,5378.06688,51.001498,8.020407,0.035212,5384.17946,14.377818,8.023779,0.013229,2015yCat..22190019L,
WDJ175822.90+141737.92,WD 1756+143,4499839473701254144,46.95923451,0.05512848367,269.5917775,0.04221848925,14.29140307,0.05020563569,16.090504,0.96052074,DA,H,5350.88658,23.624068,7.934605,0.017326,5409.48254,15.651214,7.975553,0.010827,2017AJ....154...32S,
WDJ175919.66+392504.95,,4611204329256349184,25.43857674,0.1020080799,269.8313714,0.08902525253,39.41628442,0.0988835359,18.07524,1.2937584,DC,,4537.50609,65.30471,7.815355,0.048516,4575.70292,15.484472,7.837856,0.019812,2020MNRAS.497..130T,
