WDJ_Name,DR3_source_id,parallax,parallax_error,ra,ra_error,dec,dec_error,absG,bp_rp,SpT,comp,gaia_teff,gaia_teff_err,gaia_logg,gaia_logg_err,gaia_mass,gaia_mass_err,corrected_teff,corrected_mass,bibcode,comment
WDJ192126.76+061322.71,4293873732939569920,55.10270735394486,0.03377345,290.36210073488405,0.026706422,6.222660165,0.028067792,14.29157469,0.78135395,DA,H,5908,31,8.147,.016,.679,.010,5902,0.675,2020MNRAS.497..130T,
WDJ192140.42+144041.40,4319908862597055232,50.307603765615106,0.029690132,290.4182563607856,0.020935532,14.677830427,0.019586064,11.52711016,-0.1453228,DA,H,15162,227,8.151,.018,.704,.011,15162,0.704,2018MNRAS.480.3942H,
WDJ192206.20+023313.29,4288942973032203904,25.37754916372097,0.2655271,290.52614409765994,0.19966051,2.553562745,0.20874715,16.14175839,0.7534504,DZ,He,,,,,,,,,2022MNRAS.517.4557E,IR-faint white dwarf with collision-induced absorption in the infrared. Multiple solutions for Gaia stellar parameters
WDJ192359.24+214103.62,2018864362679341824,28.2020421169934,0.24582139,290.9970123214632,0.13925697,21.683979184,0.18752097,11.91629278,0.29414177,DA,H,8773,109,7.516,.041,.384,.014,8773,0.384,2020MNRAS.497..130T,Double degenerate candidate
WDJ192626.93+462015.10,2127566548919332608,29.708664431972874,0.026976781,291.6119077731095,0.02366523,46.337761499,0.026116308,13.19555464,0.35276222,DA,H,8149,76,8.209,.022,.725,.014,8149,0.725,2020MNRAS.497..130T,
WDJ192724.75+564455.34,2142307563871222912,31.453672385861786,0.045553967,291.85417216073256,0.04702459,56.749022731,0.042907022,14.19933279,0.6190891,DA,H,6551,66,8.351,.026,.815,.017,6551,0.815,2020MNRAS.497..130T,
WDJ192743.10-035555.23,4213409341688406912,41.925119657022975,0.035875082,291.92958062045557,0.032487657,-3.931159306,0.028208436,13.61900455,0.5265045,DZ,He,6848,49,8.133,.019,.674,.012,6848,0.674,This work,
WDJ192938.65+111752.41,4314903198513595776,27.32572636218529,0.028911313,292.4111297688326,0.019485964,11.298326063,0.019255767,10.67360058,-0.2800541,DA,H,20415,415,7.947,.025,.595,.014,20415,0.595,2020MNRAS.497..130T,
WDJ193019.71-005730.56,4215241712185612544,28.493859008495786,0.046342444,292.5821471170634,0.038276594,-.95850823,0.033733267,13.42929836,0.35454845,DC,He,7601,73,8.147,.025,.667,.016,7601,0.667,2020MNRAS.497..130T,
WDJ193538.63-325225.56,6744843579679059968,29.274788275831405,0.09860473,293.91033169537735,0.080375694,-32.873674545,0.078093834,14.53069581,0.99137497,DZAH,H,5305,47,7.967,.035,.563,.021,5376,0.610,2023MNRAS.518.3055O,
WDJ193618.58+263255.79,2024985481361040384,33.17633880912521,0.027934402,294.0773693746511,0.016452359,26.548814101,0.022095509,11.28879029,-0.33520412,DA,H,24229,469,8.518,.022,.949,.014,24229,0.949,1998A&AS..132..341M,
WDJ193713.75+274318.74,2025389380082340992,54.77671608585927,0.015628505,294.3094997066659,0.009329971,27.721965844,0.012071256,11.75426896,-0.012428284,DA,H,12022,131,8.046,.014,.633,.009,12022,0.633,2018MNRAS.480.3942H,
WDJ193955.83+661856.08,2248748668919802496,28.411101137293127,0.08143305,294.98351300214057,0.0832475,66.317211339,0.071310334,14.96836033,1.0263214,DC,He,5122,47,8.153,.034,.665,.022,5204,0.731,2020MNRAS.497..130T,
WDJ194008.62+834857.77,2301882675705225472,27.985135012397926,0.10368887,295.0014920007454,0.09591255,83.814244205,0.10006498,15.50910803,1.2287102,DC,H,4805,87,8.310,.060,.781,.041,4905,0.883,2015ApJS..219...19L,
WDJ194454.70-360310.92,6740493675455190784,33.772243270545864,0.0307527,296.2283129332621,0.02276217,-36.053640911,0.01609237,11.70815154,-0.061418533,DA,H,13084,189,8.107,.015,.672,.009,13084,0.672,2017MNRAS.472.4173R,
WDJ194522.76-490420.23,6671045050707117568,29.114998874188032,0.124341145,296.343063413061,0.09865178,-49.072897528,0.09088438,15.30672389,1.4006348,DC,H,4324,102,7.807,.076,.465,.035,4536,0.620,2023MNRAS.518.3055O,
WDJ194530.33+465006.84,2080526555267049984,34.77257375541674,0.05773082,296.3734338738044,0.051409956,46.833448075,0.05417166,14.87856818,1.164648,DA,H,4855,36,7.893,.031,.516,.018,4996,0.613,2018ApJS..239...26L,
WDJ194530.35+465015.52,2080526555267050496,34.71155822672623,0.05092507,296.37353353455154,0.046987865,46.835846064,0.048523102,14.67164055,0.96128845,DA,H,5383,44,8.113,.028,.654,.018,5435,0.693,2018ApJS..239...26L,
WDJ194549.13-153135.63,4181798519823760256,32.34600723053907,0.033341296,296.45452937613027,0.032818187,-15.52681209,0.022519741,12.2226334,-0.01789093,DA,H,12377,170,8.387,.017,.850,.011,12377,0.850,2023MNRAS.518.3055O,
WDJ194923.50+074731.69,4298029268399256704,27.371463891321117,0.032882642,297.3485024123124,0.022868153,7.791587218,0.020764535,12.55444413,0.22379208,DA,H,9245,81,8.078,.022,.645,.013,9245,0.645,2015ApJS..219...19L,
WDJ195003.62+003357.09,4240231824768647040,27.86770911656514,0.068264015,297.51534354306546,0.055311903,.566471372,0.045060255,14.06268334,0.8013115,DA,H,5833,42,7.940,.027,.551,.016,5834,0.552,2020MNRAS.497..130T,
WDJ195119.15+420941.40,2078430778727685632,26.02870801293099,0.07830392,297.82914454488747,0.06540584,42.160917933,0.07226668,14.82749006,1.0815125,DA,H,5109,51,8.039,.039,.605,.024,5200,0.673,2020MNRAS.497..130T,
WDJ195151.76+402629.07,2073772770741915264,25.03227350803417,0.098855585,297.9655705001743,0.07876027,40.440249335,0.089485824,15.10646148,1.1136265,DC,He,5049,68,8.198,.050,.706,.033,5134,0.780,2020MNRAS.497..130T,IR-faint white dwarf with collision-induced absorption in the infrared. Multiple solutions for Gaia stellar parameters
WDJ195211.78-732235.48,6368021054841781376,31.175107122096428,0.254172,298.04460720551947,0.17105624,-73.375397937,0.21371898,17.13143677,1.1734409,DC,He,,,,,,,,,2023MNRAS.518.3055O,IR-faint white dwarf with collision-induced absorption in the infrared. Multiple solutions for Gaia stellar parameters
WDJ195629.23-010232.67,4235280071072332672,86.46580129657241,0.016304245,299.11983048810464,0.013281665,-1.045547363,0.009520753,13.27540485,0.39505768,DAH,H,7790,89,8.168,.026,.698,.017,7790,0.698,2018MNRAS.480.3942H,
WDJ195639.81-511544.83,6666783962114636288,31.648831880322557,0.11237368,299.1659752731846,0.08543542,-51.262382182,0.08138324,15.13648343,1.2490273,DC,H,4637,73,7.926,.062,.533,.037,4799,0.655,2023MNRAS.518.3055O,
WDJ200348.80-474800.18,6670827416123874688,32.733902460119374,0.06017841,300.9530742196671,0.046196014,-47.800997915,0.041610822,14.03324692,0.7721195,DA,H,5924,52,7.968,.030,.568,.017,5915,0.563,2023MNRAS.518.3055O,
WDJ200445.49+010929.21,4237555506083389568,30.91104286964033,0.06284509,301.1895540023265,0.051217444,1.157988858,0.037602905,14.17149029,0.5955658,DA,H,6642,78,8.367,.029,.826,.020,6642,0.826,2020MNRAS.497..130T,
WDJ200534.87-105654.43,4190813690536580608,57.81496694057579,0.06256401,301.4001192327908,0.057843115,-10.948816264,0.041159824,15.47935141,1.2799196,DC,H,4577,33,8.142,.024,.668,.016,4713,0.797,2018MNRAS.480.3942H,
WDJ200610.36-435554.45,6673731810450381056,25.363127139024556,0.040213186,301.54195540450917,0.032851007,-43.931994483,0.027596552,12.70103699,0.23737144,DA,H,9131,92,8.146,.025,.687,.016,9131,0.687,2013MNRAS.431..240O,
WDJ200632.25-210142.90,6865904860773722496,25.579794386997083,0.103969924,301.63434790909923,0.085545614,-21.028408927,0.06451263,14.66638725,1.0610027,DA,H,5119,59,7.938,.048,.544,.028,5218,0.611,2020MNRAS.497..130T,
WDJ200654.88+614310.27,2237893023118101504,30.011281626832208,0.07376474,301.73026367592576,0.068547346,61.718798049,0.06825599,13.74386971,0.96748734,DA,H,5330,31,7.402,.026,.315,.009,5448,0.359,2015ApJS..219...19L,Double degenerate candidate
WDJ200707.98-673442.18,6424223313252632576,26.000873352682163,0.047285017,301.7837173352278,0.021832436,-67.579058229,0.040877517,13.53610368,0.39961815,DAH,H,7768,74,8.326,.023,.801,.015,7768,0.801,2023MNRAS.518.3055O,
WDJ200850.81-161943.62,6874124023727679104,26.012661567586594,0.10712083,302.21260820284687,0.09310255,-16.328943788,0.0667777,14.83052995,0.85930824,DC,He,5539,75,8.304,.044,.767,.030,5568,0.791,2020MNRAS.497..130T,
WDJ201017.52-214645.80,6853784501721502720,37.159250812763176,0.020841109,302.5734900783276,0.018328551,-21.780805186,0.012899141,12.22310675,0.17257881,DA,H,9720,79,7.969,.020,.582,.012,9720,0.582,2011ApJ...743..138G,
WDJ201056.85-301306.63,6749419923164242816,61.69348763255287,0.032288823,302.7351163460641,0.025648989,-30.219616097,0.020999355,11.20998361,-0.15526962,DA,H,15124,242,7.940,.020,.579,.011,15124,0.579,2018MNRAS.480.3942H,
WDJ201216.01-221023.03,6853523539508720000,28.092865786696006,0.08478877,303.0671023281717,0.07555629,-22.172929932,0.057012185,14.58163222,0.86527824,DC,He,5514,62,8.124,.039,.648,.025,5551,0.674,2020MNRAS.497..130T,
WDJ201222.27+311348.88,2053953008490747392,32.50904134365335,0.02340384,303.0929561505318,0.016015394,31.230655649,0.01927492,12.33309881,-0.22787666,DBP,He,18365,599,8.885,.034,1.135,.017,18365,1.135,2015ApJS..219...19L,
WDJ201231.78-595651.67,6443365570172526848,60.795117719634625,0.033516385,303.13547786692294,0.023110058,-59.953872302,0.025636211,14.55212452,0.91399,DC,He,,,,,,,,,2018MNRAS.480.3942H,IR-faint white dwarf with collision-induced absorption in the infrared. Multiple solutions for Gaia stellar parameters
WDJ201248.76-465902.59,6672244029484054272,36.0271009770449,0.066271536,303.20435877847524,0.05520404,-46.984955909,0.041625213,14.15138858,0.8136053,DA,H,5809,50,7.993,.029,.583,.017,5813,0.585,2008AJ....136..899S,
WDJ201355.68+064244.83,4249667902270614272,43.57360725110433,0.037871387,303.480854630129,0.03220263,6.709863753,0.025164394,13.86040157,0.56529045,DC,He,6646,46,8.150,.019,.667,.013,6646,0.667,2015ApJS..219...19L,
WDJ201530.35+000111.80,4230380819051252736,39.26401056209517,0.08122226,303.8764068574582,0.065086484,.019607033,0.050802883,14.99936129,1.1225014,DC,H,4917,45,8.034,.036,.600,.022,5032,0.689,2020MNRAS.497..130T,
WDJ201649.72-794553.12,6361559602963567744,41.40794678918845,0.03256997,304.2156381070316,0.027080934,-79.765969751,0.028130325,14.25739648,0.88187885,DA,H,5569,35,7.942,.022,.551,.013,5605,0.572,2009AJ....137.4547S,
WDJ201722.68-401043.73,6692573110423893376,25.317306193182493,0.122296885,304.34486912941435,0.09862764,-40.179875455,0.08271997,14.81534547,1.139246,DZA,H,4968,84,7.937,.070,.542,.041,5088,0.626,2023MNRAS.518.3055O,
WDJ201756.19-124639.44,6879524790480960896,35.62797473990114,0.09685098,304.48399394632025,0.08630666,-12.779306735,0.05642531,15.37438568,1.1829071,DC,H,4824,51,8.238,.037,.732,.025,4928,0.832,2023MNRAS.518.3055O,
WDJ202011.65-382445.66,6693352488073255936,35.52576128593937,0.053283803,305.0493056447216,0.046834365,-38.412965551,0.038384747,13.93233197,0.4695263,DA,H,7290,68,8.432,.022,.871,.014,7290,0.871,2023MNRAS.518.3055O,
WDJ202016.78-652523.10,6429048245152936320,25.985871774911487,0.068504855,305.0718740192769,0.034783725,-65.424021231,0.054367315,14.23147046,0.6691189,DAZ,H,6342,65,8.298,.028,.779,.019,6342,0.779,2023MNRAS.518.3055O,
WDJ202025.46-302714.65,6797171060323993728,57.27289689365631,0.02108817,305.1057046665205,0.01813394,-30.454499721,0.013874239,12.38668275,0.09788132,DC,He,9934,106,8.045,.024,.607,.014,9934,0.607,2023MNRAS.518.3055O,
WDJ202030.93-420256.74,6680097978480311040,25.019580062122905,0.060390342,305.12962670730053,0.048378166,-42.051065812,0.039031725,13.55504008,0.4557476,DQ,He,6969,71,8.018,.036,.585,.022,6969,0.585,2023MNRAS.518.3055O,
WDJ202157.83+545438.25,2185261016407220224,26.34657296786822,0.054199442,305.49141960874664,0.049866073,54.911766364,0.05201226,14.33926066,0.73661804,DC,He,5967,54,8.177,.028,.683,.018,5956,0.675,2020MNRAS.497..130T,
WDJ202221.70+833355.41,2302010356492847744,25.83262187610003,0.061581507,305.58554329865973,0.05670345,83.56616033,0.06409532,14.25421144,0.7688923,DC,He,5836,92,8.060,.051,.608,.032,5837,0.609,2015ApJS..219...19L,
WDJ202748.03-563031.58,6468965052723781888,27.991742255312733,0.13922092,306.9507028568986,0.116444655,-56.51056148,0.10195396,15.49888465,1.4622536,DZ,H,4139,118,7.816,.085,.470,.040,4359,0.641,2023MNRAS.518.3055O,
WDJ202749.54-430115.21,6679105566157898880,47.017877602594595,0.07208387,306.95766636088626,0.049920693,-43.024437304,0.04014646,15.54151911,1.1491737,DC,H,4879,40,8.390,.026,.836,.018,4966,0.930,2023MNRAS.518.3055O,
WDJ202837.91-060842.77,4217793816094052480,28.090753744074537,0.03476667,307.15892488566755,0.03005896,-6.145024577,0.021756744,12.44784396,0.03755951,DA,H,11335,291,8.402,.040,.858,.026,11335,0.858,2023MNRAS.518.3055O,
WDJ202956.94-643420.13,6429465338016396928,26.786847343667503,0.04393029,307.48934676598947,0.026871184,-64.572251814,0.03223226,13.40102801,0.40101814,DQ,He,7287,67,8.030,.025,.593,.015,7287,0.593,2023MNRAS.518.3055O,
WDJ203100.56-145041.38,6875432476922523520,26.421470099614655,0.16156611,307.75250488100187,0.13743313,-14.844839792,0.10358984,15.44604889,1.2147026,DC,H,4700,152,8.201,.111,.707,.073,4819,0.822,2020MNRAS.497..130T,
WDJ203102.15+393454.05,2064284054100290048,28.406371692673495,0.08047764,307.7613181311808,0.063905686,39.582285992,0.07388959,15.14315283,1.2526455,DC,H,4638,77,7.916,.064,.528,.037,4801,0.650,2020MNRAS.497..130T,
WDJ203109.57-165841.93,6862687522250677376,43.8252568096078,0.06373722,307.788986272223,0.051562965,-16.978023791,0.03222105,14.30112535,0.9045048,DAZ,H,5460,53,7.900,.036,.525,.021,5513,0.556,2017AJ....154...32S,
WDJ203321.86+395409.76,2064689567732385792,48.20099105867645,0.036887772,308.34127538452407,0.027241161,39.902262011,0.030933062,14.63974384,0.78319645,DA,H,5913,36,8.380,.017,.833,.011,5908,0.829,2020MNRAS.497..130T,
WDJ203421.89+250349.75,1831553382794173824,67.40845955050386,0.036736973,308.58920706023395,0.026971776,25.061315564,0.029570073,10.68014601,-0.2754326,DAZ,H,20145,402,7.932,.024,.587,.013,20145,0.587,1996AJ....111.2361H,
WDJ203841.42-364913.60,6683212727417918848,31.603497428504554,0.029983038,309.673797930939,0.023060737,-36.820713922,0.0150466,12.39306073,0.19625187,DA,H,9500,80,8.031,.021,.617,.013,9500,0.617,2017ApJ...848...11B,
WDJ204234.75-200435.94,6857939315643803776,45.93297534758786,0.042822085,310.6464920929421,0.037352264,-20.077075762,0.01701153,10.68853389,-0.2632227,DA,H,19507,381,7.900,.025,.568,.013,19507,0.568,2011ApJ...743..138G,
WDJ204349.21-390318.02,6681773947733560192,42.835439744302434,0.022399927,310.95500102382533,0.016940724,-39.056563846,0.011784687,11.90487215,0.042411804,DA,H,11228,138,8.048,.020,.632,.012,11228,0.632,2011ApJ...743..138G,
WDJ204421.46-680521.36,6424566979354709248,51.09919524779962,0.025467075,311.09157996484674,0.013792389,-68.090280063,0.01952255,11.8815453,-0.18100452,DA,H,16420,267,8.463,.017,.905,.011,16420,0.905,2018MNRAS.480.3942H,
WDJ204832.02+511047.25,2169971345155578752,25.81926394084028,0.08596358,312.1316516720466,0.06979445,51.178970711,0.07453588,14.89718229,1.1653557,DC,H,4902,67,7.937,.056,.542,.033,5031,0.633,2020MNRAS.497..130T,
WDJ204906.70+372814.05,1871118140493076224,56.86464999528999,0.019170428,312.2788230257468,0.013367498,37.471227965,0.015337529,11.81000585,-0.12300396,DAP,H,14710,200,8.297,.015,.796,.010,14710,0.796,2018MNRAS.480.3942H,
WDJ204911.00-544617.50,6470278694244646912,25.478978250969046,0.03837481,312.2972637957969,0.030684888,-54.772764049,0.027345186,13.02511304,0.4296379,DA,H,7552,61,7.909,.024,.541,.013,7552,0.541,2023MNRAS.518.3055O,
WDJ205020.65+263040.76,1844125748497557632,52.2405887964418,0.0313769,312.5839931387123,0.023094911,26.509985873,0.021082785,13.98261532,1.125413,DA,H,4909,19,7.270,.016,.267,.004,5154,0.357,2018MNRAS.480.3942H,Double degenerate candidate
WDJ205050.50-612235.61,6454251250683840896,29.141595455010595,0.05156574,312.7104740905372,0.0351666,-61.376940558,0.039789416,14.09770363,0.5315094,DA,H,6962,74,8.433,.025,.871,.017,6962,0.871,2023MNRAS.518.3055O,
WDJ205059.90-245203.79,6805808514433280000,37.30838144532712,0.035947282,312.75063543471464,0.030129159,-24.868564776,0.018048292,13.26767504,0.43614006,DA,H,7512,58,8.069,.020,.635,.013,7512,0.635,2012ApJS..199...29G,
WDJ205213.41-250415.13,6805792571514600960,55.61070406267471,0.042975903,313.05629209179705,0.036594573,-25.071549085,0.022114227,14.75654597,1.1290445,DCP,H,4908,23,7.853,.020,.493,.011,5048,0.584,2020A&A...643A.134B,
WDJ205216.84-220633.42,6808651507904773888,49.208390883803354,0.032270093,313.0701935873609,0.028890718,-22.108638622,0.013903478,13.39546482,0.32534218,DCP,He,7811,60,8.187,.019,.693,.012,7811,0.693,2006ApJ...643..402K,
WDJ205442.80-203925.93,6857295585945072128,31.972417854804814,0.034418654,313.6786580077452,0.031288948,-20.657156068,0.015009043,12.6427644,-0.26127625,DAH,H,20362,413,9.049,.018,1.222,.007,20362,1.222,2011ApJ...743..138G,
WDJ205647.78-045039.54,6913810483611035776,61.76040049605228,0.051647812,314.2025650622027,0.038013004,-4.845307595,0.019602336,15.30045352,1.3413506,DC,H,4416,27,7.879,.023,.506,.013,4606,0.652,2018MNRAS.480.3942H,
WDJ205944.90+551730.02,2188860027203347968,43.95969839109637,0.05097908,314.9391995264964,0.049715627,55.293530803,0.04507231,15.27677752,1.311121,DC,H,4519,39,7.936,.031,.539,.019,4690,0.674,2015ApJS..219...19L,
WDJ210031.31+505117.73,2169025009235266816,29.38191682032395,0.021594217,315.1300682400015,0.018625908,50.854479065,0.019423628,12.40457962,0.18918419,DA,H,9622,80,8.063,.020,.637,.012,9622,0.637,2015ApJS..219...19L,
WDJ210105.20-490624.27,6478328218869704192,74.94562437295559,0.030896338,315.2697235104514,0.022870628,-49.107748478,0.020882051,14.63577541,1.0447035,DA,H,5118,23,7.922,.017,.534,.010,5219,0.601,2018MNRAS.480.3942H,
WDJ210144.81+314839.47,1864760695541016832,31.021951538103117,0.022116201,315.43555738302473,0.012793717,31.809526968,0.01749501,12.45712958,0.1187067,DQ,He,9851,103,8.056,.024,.614,.015,9851,0.614,2015ApJS..219...19L,
WDJ210202.67+191257.67,1789361097242243584,30.517760623185413,0.050224207,315.5105304081467,0.038110744,19.214667481,0.03105291,13.65623831,0.59209824,DA,H,6666,52,8.029,.023,.608,.014,6666,0.608,2015ApJS..219...19L,
WDJ210212.07+245736.37,1841254644460354688,35.6744079808157,0.051580314,315.5517236968786,0.039639182,24.96114661,0.029202418,14.19980887,0.75572395,DA,H,6013,38,8.127,.020,.667,.013,6013,0.667,2015ApJS..219...19L,
WDJ210222.23-482749.59,6479860113444922368,26.05302372799561,0.030633235,315.59326494335255,0.0224137,-48.463469186,0.020359961,12.05403768,0.25838757,DA,H,8869,72,7.646,.019,.429,.007,8869,0.429,2015MNRAS.453.1879K ,Double degenerate candidate
WDJ210632.02-393556.68,6774018369099513216,39.59629445672317,0.03730366,316.6340691070173,0.03118814,-39.599951541,0.019316735,13.22213873,0.3924942,DA,H,7804,62,8.132,.020,.675,.013,7804,0.675,2007AJ....134..252S,
WDJ210646.77+010635.24,2690697646876721152,25.990593262581598,0.08804834,316.6953107982944,0.07745992,1.109296941,0.05709359,13.93526396,0.7276287,DA,H,6096,69,7.982,.038,.578,.022,6096,0.578,2020MNRAS.497..130T,
WDJ210745.04+074044.48,1737167215848315264,26.072175267185923,0.05487638,316.9376228461788,0.037843373,7.678466911,0.0273488,13.42106233,0.5034275,DA,H,7103,64,8.032,.026,.612,.016,7103,0.612,2015ApJS..219...19L,
WDJ210854.87-031202.98,6912866381081015552,28.532184783053495,0.0984931,317.2286124265704,0.07823861,-3.201588062,0.061997276,14.53844714,0.9669666,DC,He,5257,52,7.939,.041,.532,.024,5339,0.584,2020MNRAS.497..130T,
WDJ211050.04-212922.52,6831993452567326592,31.387970870480295,0.0760061,317.7088580739271,0.066916406,-21.492069707,0.04614621,14.1256352,0.7594757,DA,H,5984,59,8.071,.032,.631,.020,5970,0.622,2001ApJS..133..413B,
WDJ211240.64-292217.96,6788656957673130112,30.49476296128998,0.04304661,318.169718137829,0.03380676,-29.372320611,0.028368989,12.53787631,0.11712837,DZQ,He,9773,102,8.312,.020,.797,.013,9773,0.797,2023MNRAS.518.3055O,
WDJ211316.85-814912.88,6348672845649310464,61.808662503533576,0.015287907,318.32847993315755,0.01370141,-81.821932839,0.014051449,12.56115873,0.15435982,DAZH,H,9914,84,8.242,.018,.751,.011,9914,0.751,2019MNRAS.490..202S,
WDJ211328.93+072704.19,1739921801713625600,34.038319081335814,0.0489868,318.37195756952786,0.036364447,7.451685603,0.03893389,13.70393253,0.6692724,DA,H,6307,40,7.911,.021,.537,.012,6307,0.537,2015ApJS..219...19L,
WDJ211345.93+262133.27,1841683423932168832,31.555599964989078,0.23916283,318.44188156209646,0.18541282,26.357563804,0.18151104,12.11815721,0.3486576,DA,H,8201,64,7.497,.029,.375,.010,8201,0.375,2015ApJS..219...19L,Double degenerate candidate
WDJ211856.26+541241.24,2176116580055936512,57.764273032111554,0.021591842,319.7337822945517,0.018957462,54.212315287,0.019373653,11.20150056,-0.14059639,DA,H,14785,227,7.899,.020,.555,.011,14785,0.555,2018MNRAS.480.3942H,
WDJ211936.53-555014.47,6462911897617050240,39.90801402525795,0.019592665,319.9056307295825,0.015424736,-55.838199466,0.013320577,12.27874458,0.18682766,DAZ,H,9529,76,7.967,.020,.579,.012,9529,0.579,2019MNRAS.490..202S,
WDJ212042.15+581923.35,2191146977029443584,25.79750445985154,0.02941464,320.1756900399741,0.027223345,58.322537105,0.02872481,12.94398348,0.35625076,DA,H,8159,74,8.032,.024,.614,.014,8159,0.614,2015ApJS..219...19L,
WDJ212121.30-255716.33,6791196382856581376,40.776809267560395,0.046480395,320.3405431910768,0.03901447,-25.955026415,0.030786341,10.9718522,-0.2538805,DA,H,19206,374,8.069,.024,.662,.014,19206,0.662,2023MNRAS.518.3055O,
WDJ212147.85-013032.20,2685959542034846464,28.466963732042146,0.06291742,320.4487062481401,0.05602453,-1.510062653,0.04418483,13.74288974,0.6315918,DA,H,6474,47,8.018,.023,.601,.014,6474,0.601,2006ApJ...643..402K,
WDJ212205.59-383834.68,6583325635088476544,42.74947275792763,0.055243127,320.5242595713073,0.043599032,-38.643252106,0.028993418,14.49304081,1.0486422,DC,He,5103,25,7.800,.012,.466,.001,5221,0.534,2017AJ....154...32S,
WDJ212212.35+041356.77,2693095097621419648,41.29650575679993,0.054522194,320.5511061176594,0.042984843,4.230598362,0.040248,14.61742353,1.109045,DA,H,4969,39,7.800,.022,.475,.006,5105,0.559,2017AJ....154...32S,
WDJ212602.02-422453.76,6578917727331681536,39.095492827700156,0.28859046,321.50808945217244,0.22324294,-42.414653418,0.1861484,13.72050546,0.8946085,DC,He,5483,25,7.522,.028,.363,.011,5554,0.392,2023MNRAS.518.3055O,Double degenerate candidate
WDJ212625.46+551332.38,2177776331525931136,29.66018429980513,0.02485271,321.60818429995106,0.02285191,55.226506246,0.022044044,12.11938823,-0.052161217,DA,H,13073,200,8.371,.014,.840,.009,13073,0.840,2015ApJS..219...19L,
WDJ212657.66+733844.66,2274076297221555968,44.99172121775193,0.026173517,321.7411073722628,0.023299627,73.644344742,0.023951262,11.15299004,-0.15297031,DA,H,15127,281,7.891,.024,.552,.013,15127,0.552,2015ApJS..219...19L,
WDJ213343.31+830332.43,2300234782654298624,37.85468226443516,0.02341459,323.4408604164549,0.019756395,83.061530622,0.024099445,10.93711103,-0.21788406,DA,H,17488,324,7.929,.023,.579,.013,17488,0.579,2015ApJS..219...19L,
WDJ213343.70+241457.72,1797472370615364992,28.534344946925525,0.07758702,323.4317678387499,0.057729073,24.248541533,0.03752155,14.36436754,0.6536751,DA,H,6433,52,8.405,.022,.851,.015,6433,0.851,2020MNRAS.497..130T,
WDJ213424.51+365519.95,1951870157081161216,25.35548579839861,0.03936294,323.60151362874427,0.025074832,36.921687343,0.031102296,13.35135568,0.4437523,DA,H,7556,73,8.123,.026,.669,.016,7556,0.669,2015ApJS..219...19L,
WDJ213517.95+463318.21,1977417206686680704,25.620630154692385,0.075748,323.8239530533549,0.05925376,46.553247666,0.066110924,14.82871304,1.1884975,DA,H,4909,64,7.883,.055,.510,.031,5044,0.600,2020MNRAS.497..130T,
WDJ213616.39-131834.50,6842831888437047680,42.72462937260394,0.024649557,324.0694778922574,0.019375183,-13.310215996,0.017351264,11.80740052,0.14475632,DA,H,9928,78,7.737,.012,.465,.002,9928,0.465,2017ApJ...848...11B,Double degenerate candidate
WDJ213721.24-380838.22,6585792870460638336,30.891736629457768,0.055703536,324.33847295829395,0.040124387,-38.143993619,0.033321943,13.99004062,0.5250912,DC,He,6856,65,8.312,.025,.775,.017,6856,0.775,2023MNRAS.518.3055O,
WDJ213849.48-404127.74,6578616598584224640,30.836625351317657,0.029298143,324.7053576524865,0.020404281,-40.690813737,0.01967916,10.96408222,-0.2501049,DA,H,19013,377,8.051,.024,.651,.014,19013,0.651,2009A&A...505..441K,
WDJ213957.13-124549.09,6844375121726139520,27.214815353387,0.059095655,324.98911367423483,0.049986277,-12.763911562,0.0453253,13.58126496,0.38370323,DA,H,7914,130,8.392,.037,.845,.024,7914,0.845,2020MNRAS.497..130T,
WDJ214023.96-363757.44,6589369272547881856,25.094679902885137,0.046152603,325.0982250112434,0.038944956,-36.63268509,0.027493518,12.9680403,-0.08707142,DQ (warm),He,13294,225,8.842,.021,1.111,.011,13294,1.11,2021AJ....162..188B,
WDJ214157.57-330029.80,6592315723192176896,62.070431106683316,0.022531694,325.48889307069965,0.019006483,-33.008781819,0.012985098,13.41233881,0.4237051,DZAH,He,7113,55,8.194,.017,.715,.011,7113,0.715,2019A&A...630A..65B,
WDJ214241.01+205958.12,1792830060723673472,90.54537622087194,0.016760439,325.66979005004237,0.014557916,20.996591688,0.0147408,12.95900339,0.23365974,DQ,He,8495,70,8.090,.019,.632,.012,8495,0.632,2018MNRAS.480.3942H,
WDJ214254.49+080527.35,2701893698904233216,33.449721324571804,0.08623358,325.7266672210618,0.068734646,8.090064138,0.07823726,14.67483452,1.1795044,DA,H,4819,48,7.732,.039,.443,.017,4987,0.544,2015ApJS..219...19L,
WDJ214324.09-065947.99,2667464656943675392,55.09641571877749,0.026583664,325.8503130310157,0.023882892,-6.997071915,0.021493448,13.22953673,0.26084995,DA,H,8905,76,8.424,.018,.868,.012,8905,0.868,2023MNRAS.518.3055O,
WDJ214756.59-403527.79,6584418167391671808,35.79038990362896,0.49214008,326.9853019752975,0.36603162,-40.591551463,0.28800872,17.72812415,1.9252586,DZQH,He,,,,,,,,,2022MNRAS.517.4557E,IR-faint white dwarf with collision-induced absorption in the infrared. Multiple solutions for Gaia stellar parameters
